Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2015 ; Anno 2015 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 4.220 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; -   ;
b.1) con lo Stato;;
b.2) con le Regioni; -   ;
b.3) con altri enti pubblici ; -   ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati; 4.220 ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; -   ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 151.109 
a) quota contributi in conto capitale imputata all'esercizio; -   ;
b) altri ricavi e proventi; 151.109 ;
Totale valore della produzione (A);; 155.329 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 370 
7) per servizi;; 104.508 
a) erogazione di servizi istituzionali; 41.287 ;
b) acquisizione di servizi; 28.797 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 31.632 ;
d) compensi ad organi di amministrazione e di controllo; 2.791 ;
8) per godimento di beni di terzi;; 817 
9) per il personale;; -   
a) salari e stipendi; -   ;
b) oneri sociali; -   ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi; -   ;
10) ammortamenti e svalutazioni;; 3.924 
a) ammortamento delle immobilizzazioni immateriali; 386 ;
b) ammortamento delle immobilizzazioni materiali; 3.537 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; -   ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; -   
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 41.699 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 41.699 ;
Totale costi (B);; 151.319 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 4.010 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 24.202 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; 24.023 ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 179 ;
17) interessi e altri oneri finanziari;; 2 
a) interessi passivi; 2 ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; 0 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 24.199 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);; 102 
a) proventi straordinari; 102 ;
b) plusvalenze straordinarie; -   ;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; 3.703 
a) oneri straordinari; 3.721 ;
b) minusvalenze straordinarie; -   ;
c) imposte esercizi precedenti;-18 ;
Totale delle partite straordinarie (20-21);;-3.601 
Risultato prima delle imposte;; 24.608 
Imposte dell'esercizio, correnti, differite e anticipate;; 20.653 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 3.955 
Utilizzo utili art.8, comma 6, LR 43/2012;; -   
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   
Pareggio di bilancio; 0 ; 3.955 
